200	1	375	10	336.4	10	336.4	0.1	1
600	100	380	20	137	1	136.8	0.1	-1
430	60	390	30	335.6	3	336.2	0.5	1
300	30	300	5	336.3	0.9	335.3	0.5	-1
350	50	310	40	426	10	334.5	15	-1
550	100	380	40	335.4	1	336.2	0.5	0
427	51	404	20	345.5	20	335.8	5	1
420	50	360	50	335	5	337	3	0
600	40	500	30	304	20	335	10	-1
350	30	320	20	337	1	336.5	0.1	1
530	20	370	5	335.5	0.5	336.5	1	1
630	10	390	15	300	50	-1	-1	-1
450	50	380	15	-1	-1	-1	-1	-1
480	60	380	20	-1	-1	-1	-1	-1
450	50	390	40	335.8	1.2	336.8	0.5	0
600	50	400	30	337.3	5	336.5	5	-1
425	25	375	25	336.5	0.3	365	3	-1
390	50	376	40	335	5	336	2	0
600	50	396	10	336	4	336	1	0
625	115	425	30	360	60	335	0.01	1
360	30	380	20	336	2	336	1	0
400	150	388	30	334	25	336	2	-1
320	20	390	10	335	5	336	1	1
342	40	370	30	365	15	336	5	-1
390	70	350	20	335.5	10	336.3	2	1
400	50	390	20	336.5	0.5	336.1	0.5	-1
350	50	380	40	370	30	335	2	-1
500	50	360	20	335.5	-1	335.5	-1	-1
480	50	420	30	364	10	337	10	-1
420	30	360	20	335.5	0.5	336.4	2	1
350	50	390	20	336	10	335.5	1	-1
450	100	400	50	336.8	1.2	336.2	0.2	1
400	50	390	10	336.7	-1	336	-1	-1
475	50	390	10	336.3	2	334.4	2	0
400	50	360	30	350	15	335	3	-1
350	50	370	30	336.4	-1	336.5	-1	0
500	50	300	30	336	2	336	1	-1
350	50	370	20	336.4	5	336	2	-1
300	40	380	80	338	-1	344	-1	-1
450	50	400	30	335.4	10	336	5	1
420	50	370	20	336.2	5	336.5	3	-1
420	50	370	20	367	-1	364	-1	1
